ID;Thématique;Libellé du critère;Évaluation;Commentaire;
1.1;Stratégie;Le service numérique a-t-il été évalué favorablement en termes d'utilité en tenant compte de ses impacts environnementaux ?;conforme;"Oui, TeleCoop vise à favoriser des usages numériques plus sobres.";
1.2;Stratégie;Le service numérique a-t-il défini ses cibles utilisatrices ?;conforme;"Oui, des enquêtes préliminaires ont été menées vis-à-vis de la clientèle et des profils ciblés par l'offre de TeleCoop.";
1.3;Stratégie;Le service numérique a-t-il défini les besoins métiers et les attentes réelles des utilisateurs cibles ?;conforme;"Oui, un travail de fond a été mené pour s'attacher au plus près des besoins métiers et des utilisateurs. Ce processus a amené à enlever une part significative des contenus présents dans l'ancienne version du site.";
1.4;Stratégie;Le service numérique a-t-il défini la liste des profils de matériel que les utilisateurs vont pouvoir employer pour y accéder ?;conforme;"Oui, les profils sont fournis dans la déclaration d'écoconception.";
1.5;Stratégie;Le service numérique est-il utilisable sur des terminaux âgés de 5 ans ou plus ?;conforme;"Oui, les techniques et stratégies mises en place sont spécificées dans la déclaration d'écoconception.";
1.6;Stratégie;Le service numérique s'adapte-t-il à différents types de terminaux d'affichage ?;conforme;"Oui, voir la déclaration d'écoconception.";
1.7;Stratégie;Le service numérique a-t-il été conçu avec des technologies standard interopérables plutôt que des technologies spécifiques et fermées ?;non conforme;"Le site est basé sur le CMS Kirby, fait en PHP. Kirby en lui-même est open-source mais propriétaire.";
1.8;Stratégie;Le service numérique a-t-il au moins un référent identifié en écoconception numérique ?;non conforme;"Il n'y pas de référent écoconception numérique chez TeleCoop au jour de l'évaluation (15 novembre 2023).";
1.9;Stratégie;Le service numérique a-t-il identifié des indicateurs pour mesurer ses impacts environnementaux ?;conforme;"Nous suivons des indicateurs techniques qui nous permettent d'évaluer la contribution du site à l'allongement de la durée de la vie des équipements et à l'optimisation pour les conditions d'usage les plus difficiles. Nous retenons le poids moyen d'une page et de ses éléments, le nombre de requêtes, le temps de chargement (FCP), le temps d'interactivité (TTI), le temps de chargement en 3G (1,6Mbps). Ces indicateurs ne sont pas traduits en facteurs d'impacts environnementaux car les outils à disposition ne sont pas matures et le budget pour une ACV n'est pas alloué.";
1.10;Stratégie;Le service numérique s'est-il fixé des objectifs en matière de réduction ou de limitation de ses propres impacts environnementaux ?;conforme;"En référence à 1.9, nous avons des objectifs pour chaque indicateur, visant à terme à réduire les impacts environnementaux directs et indirects du service.";
1.11;Stratégie;Le service numérique réalise-t-il régulièrement des revues pour s'assurer du respect de la réduction ou de la limitation de ses impacts environnementaux ?;conforme;"Un outil de suivi a été mis en place (Speelify).";
1.12;Stratégie;Le service numérique publie-t-il une déclaration ou une politique d'écoconception ?;conforme;"Oui";
2.1;Spécifications;Le service numérique a-t-il été conçu avec une revue de conception et une revue de code en ayant pour un des objectifs de réduire les impacts environnementaux de chaque fonctionnalité ?;conforme;"";
2.2;Spécifications;Le service numérique a-t-il prévu une stratégie de décommissionnement pour ses fonctionnalités, ses composants ou ses environnements non utilisés ?;non conforme;"";
2.3;Spécifications;Le service numérique impose-t-il à ses fournisseurs de garantir une démarche de réduction de leurs impacts environnementaux ?;non applicable;"";
2.4;Spécifications;Le service numérique a-t-il pris en compte les impacts environnementaux des composants d'interface prêts à l'emploi utilisés ?;conforme;"";
2.5;Spécifications;Le service numérique a-t-il pris en compte les impacts environnementaux des services tiers utilisés lors de leur sélection ?;conforme;"";
3.1;Architecture;Le service numérique repose-t-il sur une architecture, des ressources ou des composants conçus pour réduire leurs propres impacts environnementaux ?;conforme;"";
3.2;Architecture;Le service numérique fonctionne-t-il sur une architecture pouvant adapter la quantité de ressources utilisées en fonction de la consommation du service ?;non conforme;"";
3.3;Architecture;Le service numérique a-t-il pris en compte l'évolution technique des protocoles ?;conforme;"";
3.4;Architecture;Le service numérique utilise-t-il un protocole d'échange adapté aux contenus transférés ?;conforme;"";
